1 Raulston, Cole      00020001
2 Vucurovic, Aleksa   0ATT0002
3 Ilic, Nikola        0ATT0001
4 Latkovic, Vedran    0ATT0002
5 MacPherson, James   00050001
6 Barnes, Will        0ATT0002
7 Baker, Michael      0ATT0001
8 Pomana, Cam         00050001
9 Igbo, Ikenna        0ATT0001
10Mujica, Fabio       0ATT0002
11Loubriel, Jose      0ATT0001
12Frazier, Cameron    0ATT0001
14Barajas, Jose       00050001
15Peterson, Austin    0ATT0001
16Harvey, Josh        00030002
18Osborn, Max         0ATT0001
19Westlund, Tiago     0ATT0001
  Cerva, Canyon       0ATT0001
1BFahringer, Owen     00020001
  Gregorio, Sam       0ATT0001
1AMarcato, Matteo     00020001
  Reed, Jack          0ATT0001
TMTEAM                00000000
