Guzman, Ashl@1 @08@Y@Guzman, Ashley      @C       @5-2  @     @Los Angeles                             @
Febles, Vall@2 @17@Y@Febles, Valley      @3B      @5-3  @     @Encino                                  @
Ruiz, Daniel@4 @16@Y@Ruiz, Danielle      @SS      @5-2  @     @South El Monte                          @
Huerta, Desi@6 @08@Y@Huerta, Desiree     @P       @5-4  @     @La Puente                               @
Chacon, Jenn@8 @16@Y@Chacon, Jennie      @C       @5-3  @     @La Crescenta                            @
Hernandez, M@11@08@Y@Hernandez, Melony   @C       @5-1  @     @South Gate                              @
Guzman, Vivi@12@08@Y@Guzman, Viviana     @OF      @5-3  @     @Los Angeles                             @
Bahnimtewa, @18@08@Y@Bahnimtewa, Elena   @P       @5-5  @     @Hacienda Heights                        @
Diaz, Samant@21@16@Y@Diaz, Samantha      @3B/RF   @5-5  @     @Monrovia                                @
Nanez, Olivi@22@16@Y@Nanez, Olivia       @CF      @5-3  @     @El Monte                                @
Padilla, Mir@23@08@Y@Padilla, Miranda    @LF      @5-10 @     @Eagle Rock                              @
Helmuth, Aus@24@16@Y@Helmuth, Austyn     @P       @5-6  @     @San Dimas                               @
Wooton, Kate@25@08@Y@Wooton, Katelyn     @1B      @5-10 @     @South Pasadena                          @
Rosales, Ahy@33@08@Y@Rosales, Ahylie     @2B      @5-1  @     @Alhambra                                @
