Hiers, Cynth@0 @08@Y@Hiers, Cynthia      @OF      @5'2" @     @                                        @
Chavez, Bren@5 @08@Y@Chavez, Brenda      @OF/2B   @5'2" @     @                                        @
Alvizo, Erin@6 @19@Y@Alvizo, Erin        @OF      @5'3" @     @                                        @
Williams, Ar@7 @09@Y@Williams, Arterean  @OF      @5'2" @     @                                        @
Flores, Dest@9 @16@Y@Flores, Destiny     @2B/C    @5'1" @     @                                        @
Valenzuela, @10@16@Y@Valenzuela, Marci   @P3/B    @5'6" @     @                                        @
Reyes, Kazza@11@08@Y@Reyes, Kazzandra    @1B/3B   @5'3" @     @                                        @
Fortunato, J@13@16@Y@Fortunato, Jesikah  @SS/OF   @5'4" @     @                                        @
Medina, Alex@14@16@Y@Medina, Alexes      @2B/OF   @5'6" @     @                                        @
Campos, Reyn@28@11@Y@Campos, Reyna       @OF      @4'11"@     @                                        @
Baude, Teril@33@16@Y@Baude, Terilyn      @P/3B    @5'4" @     @                                        @
Navarro, Yos@42@08@Y@Navarro, Yoselin    @C       @5'7" @     @                                        @
Sanchez, Yes@44@16@Y@Sanchez, Yesenia    @OF      @5'6" @     @                                        @
Espinoza, Ga@45@08@Y@Espinoza, Gabrielle @1B/C    @5'5" @     @                                        @
