Imani Zusman@0 @08@Y@Imani Zusman        @3B / C  @5'3" @     @Oxnard, CA                              @
Christina Ha@3 @08@Y@Christina Hart      @1B      @5'7" @     @Oxnard, CA                              @
Emily Reyes @4 @08@Y@Emily Reyes         @2B / P  @5'2" @     @Simi Valley, CA                         @
Justine De L@10@16@Y@Justine De La Rosa  @OF / P  @5'7" @     @Ventura, CA                             @
Julianne Abe@11@16@Y@Julianne Abeloe     @OF      @5'6" @     @Santa Paula, CA                         @
Alyssa Fruto@12@16@Y@Alyssa Frutos       @OF      @5'6" @     @Santa Paula, CA                         @
Julianna And@13@19@Y@Julianna Andrade    @1B      @5'3" @     @Oxnard, CA                              @
Alyson Mora @17@08@Y@Alyson Mora         @SS / C  @5'2" @     @Ventura, CA                             @
Anissa Padil@22@11@Y@Anissa Padilla      @P / OF  @5'2" @     @Oxnard, CA                              @
Brittany Per@24@16@Y@Brittany Perez      @SS      @5'6" @     @Ventura, CA                             @
Danielle Car@25@08@Y@Danielle Carmona    @C       @5'5" @     @Oxnard, CA                              @
Celeste Ekma@27@08@Y@Celeste Ekman       @3B      @5'6" @     @Camarillo, CA                           @
Arianna Riva@31@11@Y@Arianna Rivas       @OF / P  @5'0" @     @Ventura, CA                             @
Breana Betan@36@09@Y@Breana Betancourt   @2B      @5'2" @     @Ventura, CA                             @
Megan Best  @54@08@Y@Megan Best          @P       @5'8" @     @Ojai, CA                                @
