1 Quintero, Carlos    00020001
2 De Oliveira Silva, T00060001
3 Lopez, Carlos       00030001
5 Coelho, Leonardo    00030001
7 Senna Araujo, Breno 00170002
8 Rowe, Marlon        00170002
9 Sanchez, Ariel      00170002
10Alves Dos Santos, Ch00060002
11Jauregui-Rodriguez, 00160002
12Makiharju, Valtteri 00160001
13Rela Constantino Aut00180001
14Pinto, Ivan         00170001
15Palacios-Ruiz, Ferna00030001
16Hall, Logan         00170001
17Monreal Danioni, Nic00030001
18Karlholm, Sebastian 00030001
19De Andrade, Daniel N00170001
20Weeks, Cameron      00030001
21Ferreira, Frederico 00170001
22Assaf Carvalho, Hugo00160001
23Cavalcante, Joao    00030001
24Kapsalis, Waslios   00030001
27Fitz, Jan           00060001
29Alenzi, Yousef      00060001
30De Sousa, Matheus Pi00170001
99Herrera Fuentes, Mat00020001
TMTEAM                00000000
