1 Bailey, Asi    00000401
2 Saunders III, O00060002
3 Fox, Ronald    00000901
4 Duran, Michael 00000901
5 Haunga, Pate   00080001
6 Broussard, J.  00020002
7 Crowell, C.    00000902
8 Lombardi, Bryce00010001
9 Beck, LT       00010001
10Ansar, Aaqui   00060002
11Lavallier, J.  00060002
12Turangan, Kekoa00010001
13LeBlanc, Lenard00060001
14Javar, RJ      00010001
15Bailey, Aavani 00000401
16Becerra, Jovin 00010001
17Mason, Jordan  00060001
18Rios, Jacob    00060001
19Pokipala-Waiohu00000402
20Sekona, Rey    00000902
21Tidwell, Amari 00020002
22Galios, Frank  00000402
23Grace, Aukai   00000901
24Gomez, Hugo    00000401
25Mcconico, Jovan00000901
26Leonard, Kaleb 00000902
27Flippin, Laron 00000902
28Quinteros, M.  00020001
29Jabbaar, Tariq 00020001
30Sanchez, Ismael00020001
31Holt-Mossman, K00000901
32Coleman, Keilan00000901
33Smith, Demarcus00000901
34Auelua, Randall00000401
35Sapoi, Kingston00000401
36Alani, Jason   00001301
37Arehart, Ian   00080002
38Auelua, Brandon00000401
39Green, Travon  00020001
40Mahe, Tuakoi   00000401
41Otuhiva, Soane 00001301
42Fonu, Sipili   00080001
43Galios, Jaymin 00000401
44Padrones, K.   00001301
45Auimatagi, Tema00001301
46Rapozo, K.     00001301
47Ivy, Callan    00080001
48Christley, DJ  00000402
50Vaimaona, N.   00001302
51James, Anthony 00001302
52Tovar, A.      00001301
53Sandal, Cemuel 00001301
54Lopez, Antonio 00180001
55Rico, Pablo    00180002
56Mcalpin, C.    00180002
57Fua, Shively   00180002
58Kalili, Jarvis 00001301
59Fontillas, R.  00180001
60Chinn, Dawson  00180001
62Omari, Masood  00180001
65Kuehn, Ethan   00001301
66Graf, Ieronimo 00180001
70Green, Javon   00180001
72Hernandez, A.  00180002
75McGinty, Andrew00140002
77Pole, C.       00180001
78Cruz, Rodrigo  00161501
80Orozco, Raymond00060001
81Wagner, Deven  00060001
82Quosig, Connor 00060001
84Goodman, D.    00060001
86Tidwell, A.    00060001
90Mitchell, A.   00001302
98Bridges, Deonte00001301
99Porter, Robert 00001302
TMTEAM           00000000
