2 Dorsey, Jevin  000000Fr
3 Franklin, L.   000009So
4 Moskowitz, S.  000000So
5 Dunkley, Dandre000000Fr
6 Jackson, T.    000000Fr
7 Nyumah, T Max  000000Fr
7 Trujillo, A.   000000Fr
8 Quarles, I.    000000Fr
9 Gray, Gunnar   000100Fr
10Makihele, Kuino000000So
11Gilpin, Anthony000000Fr
11Zito, Blaze    000000Fr
12Hall, Travis   000009Fr
12Melendez, Baker000000Fr
13Hawk, Daniel   000000So
13Young, Jordin  000600Fr
14Brown, Kamryn  000000Fr
15Sanderlin, J.  000013So
16Harkins, M.    000009Fr
17Sullivan, A.   000000Fr
18Welch, Quincy  000100Fr
19Christensen, E.000000Fr
20Blanco, Willie 000000Fr
21Akintunde, J.  000200Fr
21Travillion, A. 000000Fr
22Fye, Bradley   000000Fr
23Palmer, D.     000009So
24Dellosa, Raell 000009Fr
25Patterson, Cael000000Fr
26Hadnot, Anthony000000Fr
27Usini, Owen    000009Fr
28Butler, Josh   000000Fr
29Walker, Bennett000000Fr
30Carroll, John  000000Fr
30Warren, Donovan000000Fr
31Cooks, Javon   000009Fr
32Majid, Jason   000000So
33Simley, Ethan  000009So
34Alba, Chris    000000Fr
35Battaglia, P.  000009Fr
36McFadin, Carter000000Fr
37Manqueros, J.  000000Fr
37McKoy, Daniel  000000Fr
38Abarca, Andrew 000000Fr
39Scott, Charles 000000Fr
40Stansbury, Tor 000000Fr
41Hardin, Bronson000000Fr
42Tauilili, A.   00000000
43Latanca, Daniel000000Fr
45Thomas, Tayden 000000Fr
46Montalbo, Dhar 000000Fr
47Chase, Connor  000000Fr
48Camacho, D.    000000Fr
49Araujo, Noah   000000So
50Vega, Jonathan 000004Fr
51Wiggins, Jacob 000000So
52Do, Nathan     000000Fr
54Battaglia, C.  000000Fr
55Cuero, Zo      000000Fr
57Neil, Arthur   000013Fr
58Nagy, Alex     001800So
59Pagan, Robert  000000Fr
60Gerdon, Darius 000000Fr
65Rojas, Robert  000000Fr
66Nelson, Ethan  000000Fr
70Stoffell, C.   000000Fr
74Johnson, Andrew001800Fr
76Collins, C.    000000Fr
77Gonzales, Chris000000Fr
78Charley, Tyrus 000000Fr
80Owens, Desean  000000Fr
81Mendoza, Noah  000000So
82Rodgers, Kaden 000000Fr
83Coleman, Caesar000000Fr
84Kadlec, Jasper 000000Fr
85Williams, D.   000000So
86McGibney, Mike 000000Fr
87Schicker, Brody000000Fr
88Burr, Jacob    000600Fr
90Sanchez, F.    000013Fr
92Wilson, Deonta 000000So
93Sanford, Ryen  000013So
94Ortiz, Ryan    000000Fr
99Blanks, Elliott000000Fr
TMTEAM           00000000
