1 Marshall, Felicia   001S
2 Holden, Julia       001F
3 Kanani Sakasegawa, J000F
4 Snyder, Kylee       000F
5 Howard, Desiree     000S
6 Orbita, Laurie      000F
7 Donais, Nicole      000S
8 Roberts, Erin       000F
9 Talisa Leilua, Naomi000F
11Vanlandingham, Alexi000F
12Isbell, Sheay       000F
13Jordan, Khalia      001S
14Ayon, Briana        002S
16Kerch, Kiersten     000S
17Morris, Alexcis     000F
18Campbell, Lindsay   000F
19Goycoochea, Ashlee  000F
20Gonzalez, Carly     001F
21Lopez, Maiya        000F
22Whipple, Ashley     000F
23Barrera, Kayli      000F
24Wilson, Azaria      000F
TMTEAM                0000
