2 Lora, Mariah        YG Fr                                            
3 Smith, Na'Lon       YG So                                            
10Sta. Ana, Kayla     YG Fr                                            
11Billups, Renisha    YG Fr                                            
12Lane, Madison       YG Fr                                            
13Hernandez, Sarah    YF Fr                                            
15Yamasaki, Gillian   YG So                                            
20Rendon, Jesenia     YG So                                            
21Garcia, Lynette     YG So                                            
22Cuevas, Carolina    YC So                                            
23Gomez, Jessica      YG So                                            
24Rendon, Serena      YG So                                            
32Johnson, Jade       YF Fr                                            
33Tyson, Destiney     YC Fr                                            
