1 Clay, Kaelin   00060002
2 Henley, Elisha 00000902
3 Lewis, Garry   00000901
4 Gregory, Will  00020002
5 Youngblood, L. 00000402
6 Alo, Justin    00010001
7 Lindsey, Darian00000902
8 Dotson, Juwan  00060002
9 Rufus, Dennis  00000902
10Smothers, R.   00060002
11Lagafuaina, E. 00000402
12Tyler, Don     00000402
13Stolden, Irshad00060002
14Simpson, Riian 00060001
15Roberts, Kyle  00060001
16Orozco, Ryan   00010001
17Askew, Jerod   00000401
18Moore, Rocky   00010002
19Williams, D.   00000902
20Overton, Jamal 00020002
21Hollis, C.     00000902
22Holmes, Karl   00060001
23Horine, Garrett00000902
24Quiocho, Ernest00020002
25Poggi, John    00020002
26Polk, Nyshaton 00020001
27Williamson, K. 00000902
28Wiley, Spencer 00000902
29Urtz, Mark     00000901
30Morris, Daro   00060001
31Aukusitino, Leo00020002
32Malieitulua, A.00000902
33Fa'aola, Justin00040002
34Osborn, Brandon00000901
35Thompson, A.   00060001
36Horine, Casey  00060002
37Deville, Dallas00000901
38Thomas, Jabari 00000901
39Hibbler, Walter00080001
40McKenney, D.   00000901
41Lewis, Joshua  00000902
42Ramsey, Richard00000901
44Collins, Corey 00060001
45Fitiausi, Paul 00080002
46Kahiapo, Kamea 00040002
47Greenberg, K.  00190002
48Wilson, Branden00040001
49Thropay, Josiah00080001
51Mahina, Eden   00180002
52Waldenberger, C00000401
53Irvin, Kendall 00000402
54Ortiz, Eric    00000401
55Maloata, F.    00000402
57Bogner, Austin 00000402
58Umu, Marcus    00000402
59Magalei, T.    00000401
60Davis, S.      00180002
61Fulham, C.     00001501
62Hageman, Donald00141502
63Dayao, Jerico  00180001
64Copp, Kelii    00180002
65Tupou, Samuela 00000202
67Tali, Alvin    00001301
68Leae, Andrew   00180002
70House, Tyler   00001301
71Vaca, John     00190001
72Kongaika, I.   00180002
73Palafox, Carlos00180001
74Pantell, M.    00180001
75Ah, Timothy    00180001
76Polamalu, Ima  00001301
77Nava, Jonathan 00180002
78Reyes-Villarrea00140001
80Perry-Kruse, J.00060002
81Short, Steven  00080001
82Gilchrist, C.  00060001
84Freeman, L.    00060001
85Sims, Jerimiah 00060002
86Coleman, Aubrey00060001
87Wright, Ryan   00060001
88Rhodes, Leonard00080002
89Parham, Gregory00060002
90Lavatai, Jonah 00001302
91Maloata, T.    00001301
92Kaiwi, Josh    00001302
93Fa, Loni       00001301
94Ah, Franklin   00001302
96Fa'aloua, L.   00001301
97Tuivaiave, J.  00001301
98Dixon, Jeremy  00001302
99Waters, Darryl 00001301
TMTEAM           00000000
