Evans, D.      =Evans, Demoundre
Crowley, T.    =Crowley, Tristan
Bettencourt, J.=Bettencourt, Jacob
Caballero, A.  =Caballero, Anthony
Browder, A.    =Browder, Alandre
Guerrero, D.   =Guerrero, Daniel
Salas, A.      =Salas, Alexander
Quirarte, C.   =Quirarte, Christian
McKinney, B.   =McKinney, Brandon
Presley, R.    =Presley, Romello
Hernandez, C.  =Hernandez, Christian
Hernandez, G.  =Hernandez, Genaro
Fangupo, C.    =Fangupo, Chrysoprasus
Carrillo, S.   =Carrillo, Sergio
Rodriguez, J.  =Rodriguez, Joseph
Filikotonga, L.=Filikotonga, Luke
Stringer, S.   =Stringer, Shemar
Gallashaw, L.  =Gallashaw, Luther
