00Roman, Adrian       00020001
1 Mungia-Hernandez, Is00020001
2 Hassan, Abdullahi   000M0001
3 Lopez, Edwar        00060001
4 Alhibyan, Mouhamed  000M0002
5 Garcia, Jose        00030002
6 Velasquez, Christian000M0001
7 Chavarin, Hiram     00030002
8 Morales, Avelino    000M0002
9 Sanchez, Angel      00060002
10Espinoza, Luis      00060001
11Rodriguez, Alejandro000M0002
12Mejia, Victor       00030001
13Rodriguez, Abraham  000M0002
14Hampton, Erwin      000M0001
15Garcia, Jovan       00060001
16Hernandez, Antonio  000M0002
17Varela, Jesus       000M0002
18Campos, Angel       00030001
19Plascencia, Danny   000M0001
20Mejia, Isaac        00030001
22Garcia, Aldair      00030001
23Cadena, Victor      000M0001
24Romero, Sammy       000M0001
29Rodriguez, Roldan   000M0001
31De la Torre, Max    000M0001
44Fishel, Alante      000M0002
52Gayton, Christian   000M0001
88Herrera, Elias      000M0001
99Odenkirk, Jacob     00020001
TMTEAM                00000000
