Page, Aleska@0 @00@Y@Page, Aleska        @1B / C  @5'6" @     @Ventura, CA                             @
Strong, Abby@7 @00@Y@Strong, Abby        @C / SS  @5'4" @     @Ventura, CA                             @
Mendoza, Jes@10@00@Y@Mendoza, Jessica    @3B / P  @5'5" @     @Ventura, CA                             @
Saenz, Laure@11@00@Y@Saenz, Lauren       @2B      @5'4" @     @Ventura, CA                             @
Pacheco, Cel@12@03@Y@Pacheco, Celeste    @P / 1B  @5'4" @     @Santa Paula, CA                         @
Slepicka, Al@14@00@Y@Slepicka, Alisi     @P / OF  @5'0" @     @Oxnard, CA                              @
Alvarez, Isa@15@00@Y@Alvarez, Isabel     @1B / C  @5'5" @     @Santa Paula, CA                         @
Carmona, Ser@16@00@Y@Carmona, Serena     @P / OF  @5'5" @     @Oxnard, CA                              @
Craig, Cassi@17@00@Y@Craig, Cassidy      @C / OF  @5'6" @     @Ventura, CA                             @
Gallegos, Is@20@03@Y@Gallegos, Isabel    @        @5'8" @     @Oxnard, CA                              @
Tafoya, Kat @22@00@Y@Tafoya, Kat         @P / OF  @5'6" @     @Ventura, CA                             @
Terrazas, Co@41@00@Y@Terrazas, Courtney  @C / 3B  @5'2" @     @Ventura, CA                             @
