1 Jimenez, Carlos     00020001
2 Meza, Manuel        00030002
3 Orozco, Miguel      00170001
4 Perez, Jose         00030001
5 Galvan, Luis        00030002
6 Jensen, Paul        00030002
7 Fernandez, Gerardo  00030001
8 Ruiz, Jimmy         00180001
9 Cortez, Wilber      00160001
10Roque, Ricky        00160002
11Arreaga, Abraham    00160001
14Manzo, Christian    00180001
15Valencia, David     00180001
16Diaz, Alexis        00060001
17Arriaga, Hugo       00200001
18Navaro, Martine     00170001
19Romo, Jose          00180001
20Ramirez, Luis       00060001
21Gaeta, Alejandro    00030002
22Tanch, Dylan        00060001
24Salgado, Josue      00160001
25Sanchez, Jorge      00060001
TMTEAM                00000000
