Serrano, Ada@1 @08@Y@Serrano, Adam       @INF     @5'8  @165  @                                        @
Limonchi, Sk@2 @11@Y@Limonchi, Skylar    @OF      @5'8  @155  @                                        @
Stehly, Murp@3 @08@Y@Stehly, Murphy      @INF     @5'10 @180  @                                        @
Rosales, Jav@4 @08@Y@Rosales, Javier     @OF      @6'0  @190  @                                        @
Odgers, Mich@5 @16@Y@Odgers, Michael     @INF     @6'0  @185  @                                        @
Fregosi, Joe@6 @09@Y@Fregosi, Joey       @INF     @5'11 @180  @                                        @
Keller, Walk@7 @17@Y@Keller, Walker      @OF      @6'2  @185  @                                        @
Kauhaahaa, C@8 @16@Y@Kauhaahaa, Coby     @INF     @6'1  @195  @                                        @
Pradd, Cliff@9 @08@Y@Pradd, Clifford     @INF     @6'0  @185  @                                        @
Berman, Josh@10@16@Y@Berman, Josh        @INF     @5'11 @200  @                                        @
Giacone, Mic@11@19@Y@Giacone, Michael    @P       @6'0  @160  @                                        @
Eggenburg, S@12@16@Y@Eggenburg, Sam      @P       @6'2  @185  @                                        @
LeFore, McKi@13@16@Y@LeFore, McKinley    @P       @6'2  @190  @                                        @
Magee, Doug @15@16@Y@Magee, Doug         @P       @6'0  @185  @                                        @
Caballero, U@16@08@Y@Caballero, Ulises   @OF      @5'11 @190  @                                        @
Shadid, Alex@17@08@Y@Shadid, Alex        @P       @6'1  @170  @                                        @
Ellis, Clayt@18@08@Y@Ellis, Clayton      @INF     @6'0  @190  @                                        @
Davis, Ben  @19@08@Y@Davis, Ben          @P       @6'3  @185  @                                        @
Ceballos, Ch@20@16@Y@Ceballos, Chris     @C       @6'1  @225  @                                        @
Collins, Jac@21@08@Y@Collins, Jacob      @P       @6'1  @170  @                                        @
Donato, Dome@23@16@Y@Donato, Domenic     @INF     @6'3  @200  @                                        @
Skelly, Sean@24@16@Y@Skelly, Sean        @C       @5'11 @185  @                                        @
Doty, Jacob @25@16@Y@Doty, Jacob         @INF     @6'3  @230  @                                        @
Jabara, Came@26@16@Y@Jabara, Cameron     @P       @6'2  @185  @                                        @
Silver, Land@27@16@Y@Silver, Landon      @OF      @6'2  @200  @                                        @
Gentry, Jaco@28@09@Y@Gentry, Jacob       @INF     @6'0  @195  @                                        @
Arguello, An@29@11@Y@Arguello, Andrew    @P       @6'1  @170  @                                        @
Sanjuan, Jua@30@08@Y@Sanjuan, Juan       @P       @6'2  @205  @                                        @
Culpo, Gus  @31@17@Y@Culpo, Gus          @P       @6'3  @185  @                                        @
Van Den Held@33@08@Y@Van Den Helder, Cole@P       @6'1  @205  @                                        @
Velasco, Ram@36@16@Y@Velasco, Ramiro     @OF      @6'2  @240  @                                        @
Kross, Jeff @44@08@Y@Kross, Jeff         @P       @6'6  @230  @                                        @
Shepard, And@  @08@Y@Shepard, Andrew     @RHP     @6'3  @215  @                                        @
