Armenta, Mon@1 @11@Y@Armenta, Monica     @OF      @5'3  @     @Fontana, CA                             @
Monroy, Kell@2 @17@Y@Monroy, Kelly       @INF     @5'7  @     @Hacienda Heights, CA                    @
Arroyo, Kath@3 @16@Y@Arroyo, Katherine   @INF     @5'0  @     @Hacienda Heights, CA                    @
Peralta, Mad@4 @16@Y@Peralta, Madeline   @P       @5'6  @     @El Monte, CA                            @
Lechuga, Yar@5 @08@Y@Lechuga, Yaritza    @P       @5'2  @     @Ontario, CA                             @
Bravo, Ashle@6 @08@Y@Bravo, Ashley       @INF     @5'2  @     @El Monte, CA                            @
Barajas, Ale@7 @08@Y@Barajas, Alexis     @INF     @5'2  @     @Riverside, CA                           @
Rocha, Desir@8 @08@Y@Rocha, Desiree      @INF     @5'3  @     @Los Angeles, CA                         @
Morales, Mia@9 @16@Y@Morales, Mia        @OF      @5'4  @     @Chino, CA                               @
Dominguez, M@10@11@Y@Dominguez, Maribell @INF     @5'4  @     @Rosemead, CA                            @
Vasquez, Cla@11@08@Y@Vasquez, Clarissa   @OF      @5'5  @     @Whittier, CA                            @
Cervantes, K@12@11@Y@Cervantes, Kaylie   @OF      @5'4  @     @Whittier, CA                            @
Aquino, Cath@13@16@Y@Aquino, Catherine   @OF      @5'4  @     @Los Angeles, CA                         @
Enriquez, Az@14@16@Y@Enriquez, Azucena   @INF     @5'2  @     @La Mirada                               @
Prieto, Layl@15@08@Y@Prieto, Layla       @OF      @5'4  @     @Pico Rivera, CA                         @
Acero, Grace@16@08@Y@Acero, Grace        @P       @5'9  @     @El Monte, CA                            @
Ramirez, Jes@18@16@Y@Ramirez, Jessica    @INF     @5'7  @     @South Gate, CA                          @
Amezcua, Ari@27@16@Y@Amezcua, Arianna    @INF     @5'10 @     @El Monte, CA                            @
