Chase, Faith@1 @01@Y@Chase, Faith        @OF      @     @     @                                        @
Avalos, Izel@2 @01@Y@Avalos, Izela       @        @     @     @                                        @
Martinez, De@3 @00@Y@Martinez, Destiny   @SS      @     @     @                                        @
Sellinger, R@4 @01@Y@Sellinger, Rose     @        @     @     @                                        @
Gonzalez, St@7 @03@Y@Gonzalez, Stacy     @        @     @     @                                        @
Ayala, Daisy@8 @00@Y@Ayala, Daisy        @        @     @     @                                        @
Patrick, Eri@9 @00@Y@Patrick, Erin       @        @     @     @                                        @
Limon, Demi @10@03@Y@Limon, Demi         @        @     @     @                                        @
Douglas, Kyl@11@00@Y@Douglas, Kylie      @        @     @     @                                        @
Dlbridge, Ka@15@00@Y@Dlbridge, Karletta  @        @     @     @                                        @
Baird, Heath@21@00@Y@Baird, Heather      @        @     @     @                                        @
Hernandez, S@23@00@Y@Hernandez, Stephanie@        @     @     @                                        @
