1 Rees, Natalie       000200Fr
2 Pfeiffer, Kameryn   0ATT00So
3 Martz, Deja         0ATT00So
4 Wilson, Jesenia     000500Fr
5 Ritter, Isabelle    0ATT00Fr
6 Edsall, Sophie      0ATT00Fr
7 Roldan, Maria       0ATT00Fr
8 Cary, Danielle      0ATT00Fr
9 Ostarcevic, Patricij0ATT00So
10Tormey, Nicole      0ATT00Fr
11Bennett, Amelia     0ATT00So
12Cypert, Savannah    0ATT00Fr
13Bloom, Katelynn     0ATT00Fr
14Peercy, Hannah      000300So
15Hiller, Michelle    000300So
16Salcedo, Katie      0ATT00Fr
17Figueroa, Jazzelle  000500Fr
18Torres-Guerrero, Kad000500Fr
19Phillips, Dori      0ATT00Fr
20Partida, Marina     0ATT00Fr
22Albis, Melissa      0ATT00Fr
23Sanford, Jayden     0ATT00Fr
24Bell, Valerie       0ATT00So
26Stuart, Lorie       0ATT00Fr
28Ramirez, Ashley     002800Fr
29Foster, Ashley      0ATT00Fr
30Gutierrez, Auriella 0ATT00Fr
1ZButton, Madison     000200So
TMTEAM                00000000
