1 Lee, James     00060001
2 Smith, Ivan    00060001
3 Smith, Nick    00000901
4 McCree, Matthew00020002
5 Marx, Carson   00060002
6 Thomas, Ty     00010001
7 Merkel, Joe    00000901
8 Smith, Vinny   00020001
9 McCall, London 00080001
10Hayes, Dy'Shone00060002
11Petite, K.     00060001
12Bernhardt, AJ  00010001
13Morris, Brandon00060002
16Briggs, Kasey  00010001
17Wickard, H.    00010002
19Lemon, Ty      00000901
20Ford, Jacob    00020001
21Hafner, Tyler  00000901
22Black III, R.  00000901
23Roberts, G.    00020001
24Harris, J.     00000901
25Sedacy, Isaiah 00210001
26Campbell, J.   00020001
27Ellis, Virgil  00000402
28Urnena, Michael00000901
29Montoya, Joseph00000901
30Lyons, Troy    00000401
31Wallace, Tavian00000901
32Thomas, Adonis 00000402
33Boston, Tyler  00020001
34Roach, Garrison00000402
35Alonzo, Preston00020001
36Vallejo-Giffen,00210001
37Barber, Marvin 00020001
38Graves, Dylan  00210001
39Grayson, Poet  00210001
40Gregory, D.    00000401
41Hedgmon, M.    00020001
43Martinez, Jorge00210001
44Parker, Cole   00000302
45Polk, Larry    00190001
46Pina, Richard  00000401
47Fountain, G.   00000402
48Mitchell, Shane00000302
49Woodward, H.   00000401
50McDaniel, Roger00000301
51Ortiz, Ramces  00190001
52Bell, Richard  00001301
53Webb, Darrell  00000401
54Samuelu, E.    00000402
55Budd, Rashard  00001302
56Allsop, Aiden  00190001
57Phillips, Aiden00000301
58Calhoun-Ray, T.00000302
59Pierre, A.     00000401
60Marin de la Cru00180001
61Carter, B.     00000401
62Rodriguez-Garci00180002
63Murphy, Davis  00180001
64Johnson, M.    00180002
65Johnson, Cory  00220001
66Hernandez, X.  00180001
67Foley, Zachary 00180002
68Duffey, Malik  00180002
69Pixton, Robert 00210001
70Hunter, Keriyan00180001
71Burnham, B.    00180001
72Lozano, M.     00180001
73McAlexander, G.00180002
74Schatz, Aiden  00180001
75Trujillo, S.   00180002
76Jamison, M.    00180002
77Harrell, Payton00000302
78Jabakhanji, T. 00000301
79Sasville, Aaron00180001
80Gabel, Jusiah  00080002
81Brady, Astchyn 00060001
82Mell, Brayden  00080001
83James, Darian  00060001
85Revuelta, N.   00210001
86Lane, Demetrius00060001
87Saelee, Sven   00190001
88White, Emari   00060001
89Carranza, Jose 00080001
90Kelsall, D.    00001302
91Samia, Uperesa 00220001
92Harris, Jayden 00001301
93Belo, Tiburcio 00200001
94Funderburk, I. 00190001
95Rogers, Jacob  00000302
96Sanchez, Joshua00141502
97Quezada, C.    00220001
98Ramirez, M.    00141501
99Milstead, Z.   00001301
TMTEAM           00000000
