Wyatt D'Ales@1 @08@Y@Wyatt D'Alessio     @P       @5-11 @150  @Kailua, HI                              @
Kyle Lewis  @2 @08@Y@Kyle Lewis          @IF      @6-0  @160  @Kings Beach, CA                         @
Sam Dardick @3 @08@Y@Sam Dardick         @IF      @5-8  @168  @Grass Valley, CA                        @
Michael Lawn@4 @08@Y@Michael Lawn        @OF      @5-9  @180  @Anaheim Hills, CA                       @
Mike Phelan @5 @08@Y@Mike Phelan         @C       @5-10 @175  @Citrus Heights, CA                      @
Dustin Vaugh@6 @16@Y@Dustin Vaught       @IF      @5-9  @175  @Fair Oaks, CA                           @
Stevin Cisne@7 @08@Y@Stevin Cisneros     @OF      @5-9  @175  @Downey, CA                              @
Mason Magleb@8 @16@Y@Mason Magleby       @P       @6-3  @205  @Loomis, CA                              @
Michael Moor@10@08@Y@Michael Moore       @C       @6-0  @185  @Colfax, CA                              @
Michael Proi@11@16@Y@Michael Proiette    @P       @6-2  @170  @Newcastle, CA                           @
Bret Sundber@12@09@Y@Bret Sundberg       @IF      @6-1  @185  @Carmichael, CA                          @
Jordan Weber@14@08@Y@Jordan Weber        @OF      @5-10 @170  @Granite Bay, CA                         @
Ethan Liddle@15@11@Y@Ethan Liddle        @OF      @6-0  @177  @Lincoln, CA                             @
Kyle Dixon  @16@08@Y@Kyle Dixon          @IF      @6-0  @180  @Roseville, CA                           @
Evan Ramirez@17@09@Y@Evan Ramirez        @OF      @6-0  @175  @Punaluu, HI                             @
Aaron Richmo@18@11@Y@Aaron Richmond      @P       @6-0  @160  @Rocklin, CA                             @
Kea Vierra  @19@16@Y@Kea Vierra          @P       @5-10 @160  @Waimanalo, HI                           @
Tyler Milani@20@08@Y@Tyler Milani        @P       @6'3  @195  @Woodcreek                               @
Devon Golden@21@16@Y@Devon Golden        @P       @6-2  @170  @Fairfield, CA                           @
Dalton Blase@22@19@Y@Dalton Blaser       @IF      @6-0  @187  @Roseville, CA                           @
Kyle Colombi@23@11@Y@Kyle Colombini      @P       @6-1  @185  @Reno, NV                                @
Jacob Gomez @24@08@Y@Jacob Gomez         @P       @6-0  @185  @Lincoln, CA                             @
Brandon Flyn@25@16@Y@Brandon Flynton     @IF      @6-1  @195  @Folsom, CA                              @
Jacob Faulkn@26@08@Y@Jacob Faulkner      @OF      @6-1  @195  @Rocklin, CA                             @
Josh Robinso@27@08@Y@Josh Robinson       @OF      @6-2  @230  @Rocklin, CA                             @
Joey Raymond@28@08@Y@Joey Raymond        @C       @6-2  @200  @Spokane, WA                             @
Josh Hall   @29@17@Y@Josh Hall           @P       @6-1  @185  @Granite Bay, CA                         @
Tanner McMah@30@16@Y@Tanner McMahon      @IF      @6-3  @220  @Rescue, CA                              @
Alex Mason  @31@16@Y@Alex Mason          @P       @6-0  @190  @Loomis, CA                              @
Dillon Jones@32@16@Y@Dillon Jones        @P       @6-0  @190  @Grass Valley, CA                        @
Max Magleby @33@17@Y@Max Magleby         @C       @6-0  @185  @Loomis, CA                              @
Tanner McVey@34@17@Y@Tanner McVey        @P       @6-2  @190  @Rocklin, CA                             @
Ryan Myers  @35@08@Y@Ryan Myers          @IF      @6-3  @225  @Walnut Creek, CA                        @
Steve Rossi @36@08@Y@Steve Rossi         @P       @6-2  @225  @Martinez, CA                            @
Nick Viola  @37@16@Y@Nick Viola          @IF      @6-1  @195  @Sacramento, CA                          @
Bryce Reichm@38@11@Y@Bryce Reichmann     @P       @5-11 @180  @Roseville, CA                           @
Aaron Herr  @40@08@Y@Aaron Herr          @P       @6-4  @230  @Fair Oaks, CA                           @
Tiger Sorens@42@16@Y@Tiger Sorenson      @P       @6-3  @225  @Rocklin, CA                             @
