Monica Armen@1 @11@Y@Monica Armenta      @OF      @5'3  @     @Fontana, CA                             @
Kelly Monroy@2 @17@Y@Kelly Monroy        @INF     @5'7  @     @Hacienda Heights, CA                    @
Katherine Ar@3 @16@Y@Katherine Arroyo    @INF     @5'0  @     @Hacienda Heights, CA                    @
Madeline Per@4 @16@Y@Madeline Peralta    @P       @5'6  @     @El Monte, CA                            @
Yaritza Lech@5 @08@Y@Yaritza Lechuga     @P       @5'2  @     @Ontario, CA                             @
Ashley Bravo@6 @08@Y@Ashley Bravo        @INF     @5'2  @     @El Monte, CA                            @
Alexis Baraj@7 @08@Y@Alexis Barajas      @INF     @5'2  @     @Riverside, CA                           @
Desiree Roch@8 @08@Y@Desiree Rocha       @INF     @5'3  @     @Los Angeles, CA                         @
Mia Morales @9 @16@Y@Mia Morales         @OF      @5'4  @     @Chino, CA                               @
Maribell Dom@10@11@Y@Maribell Dominguez  @INF     @5'4  @     @Rosemead, CA                            @
Clarissa Vas@11@08@Y@Clarissa Vasquez    @OF      @5'5  @     @Whittier, CA                            @
Kaylie Cerva@12@11@Y@Kaylie Cervantes    @OF      @5'4  @     @Whittier, CA                            @
Catherine Aq@13@16@Y@Catherine Aquino    @OF      @5'4  @     @Los Angeles, CA                         @
Azucena Enri@14@16@Y@Azucena Enriquez    @INF     @5'2  @     @La Mirada                               @
Layla Prieto@15@08@Y@Layla Prieto        @OF      @5'4  @     @Pico Rivera, CA                         @
Grace Acero @16@08@Y@Grace Acero         @P       @5'9  @     @El Monte, CA                            @
Jessica Rami@18@16@Y@Jessica Ramirez     @INF     @5'7  @     @South Gate, CA                          @
Arianna Amez@27@16@Y@Arianna Amezcua     @INF     @5'10 @     @El Monte, CA                            @
