1 Muse, Devyn         YG FR                                            
2 Chavez, Brenna      YG SO                                            
3 Guyton, Ranika      YG SO                                            
4 Liafau, Kyla        YP SO                                            
5 Lomeli, Arlene      YG FR                                            
10Blake, Kylee        YG FR                                            
11Agmata, Anntoinette YG SO                                            
14Kay, Bailey         YG FR                                            
15Velasquez, Yaneesa  YW FR                                            
22Wood, Holly         YP SO                                            
23Penney, Kynlee      YG FR                                            
33Jackson, Rheanna    YG Fr                                            
rsRyan, Quannah       Y  SO                                            
