1 Morris, Dylan  000000FR
2 Virgil, Brett  000100SO
3 Oates, Karl    000009FR
4 Sullivan, C.J. 000000SO
5 Dawson, Jayden 000000SO
6 Luna, Javier   000000FR
7 White, Sherod  000200FR
8 Franco, Oscar  000009FR
9 Frederick, D.  000004SO
10Shelton, R.    000600FR
11Whitfield, K.  000009FR
12Wrightstore, S.000000FR
13Bell, Alonzo   000000SO
14Young, Robert  000100FR
15Norris, Gavin  000000FR
16Jones, Kervin  000013FR
17Aeau, Lata     000600FR
18Sanchez, Adrian000013FR
19Chambers, C.   000000FR
20Anderson, Nate 000009FR
21Soriano, C.    000000FR
22Massawe, Caleb 000200FR
23Johnson, Billye000009FR
24Moody, Darryl  000009FR
25Lopez, Anthony 000009FR
26Jones, Malek   000000FR
27Miller, Earl   000009FR
28Smith, Dennis  000009FR
31Barton, Brody  000009FR
32Funches, A.    000200FR
33Cole, Doryan   000000FR
34Benn, Michael  000000FR
35Arredondo, J.  000004SO
36Rodriguez, Seth000009FR
37Campbell, J.   000600FR
38Kinney, Jorden 000009FR
39Mitchell, C.   000009FR
40Suggs, Sam     000004SO
42Bradshaw, S.   000004FR
44Cannady, Shaun 000013FR
45Prohl, Scott   000013FR
46Avery, Michael 000200FR
47Pinon, Josiah  000004SO
48Estrada, Jacob 000013FR
49Anaya, Adam    000004FR
50Morgan, Ky     000013FR
51Garcia, Nathan 000004FR
52Shields, Cody  000004FR
53Pierre, Kriston000013FR
54Orange, Alonta 000004FR
55Robbs, Avante  001800FR
56Harp, Gunner   000000FR
57Sibilla, N.    001400FR
59Parga, Fernando000004FR
60Vivanco, B.    001615FR
62Laidlaw, Owen  00000001
63Hernandez, E.  000013FR
64Lopez, Joshua  000004FR
65Avila, Caleb   001800FR
66Hibard, John   001900FR
69Patch, Quentin 000013FR
70Lopez, Eduardo 001800FR
71Webb, Cedric   001800FR
72Alcaraz, Bryan 001800FR
73Green, Lendell 001800FR
74Estrada, R.    001800SO
78Altamirano, J. 001800FR
79Gomez, Nicholas001800FR
80Usher, Jaron   000600SO
81Charles, Brysyn000600FR
82Anderson, Tyree000600FR
83Hollawayne, D. 000600FR
84Edwards, C.    000600FR
85Foster, C.     000600FR
86Wester, Owen   000600FR
88Mancilla-Vasque000600FR
89Hampton, Jerron000600FR
90Erim, Michael  000013FR
91Minger, Wesley 000800FR
93Shivers, Matito000013FR
95Wilson, Justin 000013SO
97Butler, Dillan 000013FR
98Oloa, Iuliano  000013FR
99Wilson, J.     000013FR
TMTEAM           00000000
