1 Samra, Sahana       YG Fr                                            
3 Gedde, Rahia        YG So                                            
4 Jones, Kiara        YG So                                            
5 Camello, Bianca     YG Fr                                            
11Mora, Karina        YG Fr                                            
15Ibarra, Alexis      YF Fr                                            
22Espinoza, Eme       YF So                                            
23Robles, Brandy      YG So                                            
32Steen, Semajynique  YG So                                            
34Heigold, Melanie    YF Fr                                            
  Thornsteinson, JadeyYG Rs                                            
