2 Ayala, Isabel       YG SO                                            
3 Van Buren, Britt    YG SO                                            
10Rocha, Lupita       YG FR                                            
11Dominguez, Denise   YF FR                                            
12Miranda, Estel      YG FR                                            
21Carrasco, Jazzy     YG SO                                            
22Calhoun, Bree       YG SO                                            
23Nichols, Jasmine    YF FR                                            
24Martinez, Jewels    YG FR                                            
32Jeong, Ashley       YG SO                                            
33Prestidge, Liberty  YF FR                                            
42Mcclenahan, Caleigh YF SO                                            
