5 Wold, Lauren        YG FR                                            
10Van Quick, Ciera    YS FR                                            
11Parkhurst, Jordan   YP FR                                            
12Torres, Sophia      YG SO                                            
15Kelley, Tori        YG SO                                            
21Forsdick-Stevenson, YG SO                                            
22Jones, Jade         Y  FR                                            
23Sabin, Hannah       Y  SO                                            
25Jimenez, Alondra    YG SO                                            
30De Vries, Alyssa    Y  FR                                            
42Cavaletto, Sierra   YG SO                                            
44Wilkes, Danielle    YF FR                                            
