00Mitchell, Alex      00020002
1 Navarro, Daniel     00020001
3 Mendez, Osvaldo     00030001
4 Martinez, Benny     00030001
6 Aquino, Oscar       000M0002
7 Perez, Gio (Giovanni00060002
8 Maldonado, Damien   000M0001
10Diaz, Ivan          00060002
11Rodriguez, Marco    00060001
12Briseno, Christopher00030002
13Rogel, Brandon      00030001
14Alvarado, Daniel    00060002
16Espinosa, Ernest    00030001
19Verdugo, Christian  00060001
20Rodriguez, Sergio   00030001
21Betancourt, Javier  00030002
22Solorzano, Isaac    000M0001
23Benito-Hernandez, Ca000M0002
24Reynolds, Edmund    00030001
26Opatkiewicz, Rylan  00020001
27Lozada, Azrael      00030001
28Correa, Miguel      000M0001
29Alexander, Christoph00020001
TMTEAM                00000000
