01Watson, Leanna      YP FR                                            
03Saleh, Angel        YG FR                                            
05Akintonde, Lilian   YP FR                                            
10Black, Lesley       YG SO                                            
11Howard, Mariyah     YG FR                                            
14Iafeta, Terina      YG FR                                            
21Holland, Kobie      YF FR                                            
22Fullmer, Rian       YF FR                                            
23Dominguez, Hailey   YG FR                                            
24Beckmann, Karissa   YG FR                                            
31Bell, Ayako         YG FR                                            
32Stone, Aaliyah      YF FR                                            
33Appelquist, Tisha   YF FR                                            
44Morrell, Mersaydz   YC FR                                            
