4 Calderon, Kiana     YG FR                                            
5 Kolani, Shawn       YG SO                                            
12Benyamine, Ani      YG FR                                            
13Evans, Amber        YG FR                                            
14Russo, Qimmah       YG FR                                            
15Moreno, Samantha    YF FR                                            
22Lohman, Brooke      YF FR                                            
23Oster, Jordan       YG FR                                            
24Franco, Jennifer    YG SO                                            
25Martinez, Vikki     YG FR                                            
32Mathews, Keiona     YF SO                                            
33Oliver, Ashley      YF FR                                            
34Aslanian, Nayiri    YF FR                                            
42Pierce, Dominque    YF FR                                            
43Guzman, Lizeth      YG FR                                            
44Martin, Brittany    YG FR                                            
45Perez, Lysette      YF FR                                            
