1 Biggs, D'Angelo000600SO
2 Dennis-Lee, Z. 000200FR
3 Forbes, Jordan 000009SO
4 Little, Thomas 000200SO
5 Dowdell, C.    000200FR
6 Montiho, Javan 000009FR
7 Parrish, Wayne 000004SO
8 Sivongsa, T.   000100SO
10Chittock, H.   000009FR
11Wilks, Kemani  000800FR
12Jones, Aubrey  000013FR
13Ford, De'Leand 000009FR
14Aleman, Bailey 000000FR
15McDonald, H.   000013FR
16Mobley, Jacquez000009FR
17Reeves, Finn   000009FR
18Thompkins, R.  000600FR
19Montemayor, L. 000100FR
20Banks, Robert  000200FR
21Horton, Jacob  000009FR
22Damus, Gerald  000009FR
23Ernest, Daniel 000009FR
24Long, Dustin   000004FR
25Porter, Jesse  000009SO
26Kaplan, Bradley001400FR
27Foelz, Marty   000004FR
28Spann, Tavares 000009FR
29Daniels, Jerry 000200FR
30Koppy, Nicolas 000009SO
31Lewis, Tristan 001400SO
32Williams, Kadin000004FR
33Puljic, Angelo 000009FR
34Sands, Jarell  000009FR
35Marshall, Juwan000009FR
36Thompson, A.   000009FR
37Lester, Dalton 00001001
38Sinay, Cayton  000600FR
39Whiting, Donte 000009FR
40Jackson, Allen 000600FR
41Bailey, J.     000009FR
42Galen, Addison 000400FR
44LaRue, Chase   000004FR
45Eggleston, J.  000004FR
46Alan, Cooper   000004FR
47Green, Casey   000400FR
48Vanderflute, J.000200FR
50Husk, Jacob    001800FR
52Fukofuka, David000013FR
53Dennis, Carter 000013FR
54Lareau, Brandon001800FR
55Hinton, RaVonte000013FR
56Spry, Khalif   001800FR
58Polu, Herb     000013FR
59Navarro, C.    000013FR
61Doherty, Alex  001800FR
64Robles, Eyvar  001800FR
65Mertes, Jacob  000013FR
70Johnson, Jamir 000013SO
72Gonzales, I.   000013FR
73Jackson-Hairsto001800SO
76Fulford, GW    001800FR
77Merrigan, A.   001800SO
78Talmadge, Shun 000013SO
79Mellin-Govea, J001800FR
80Guillen, Z.    000600FR
83Jones, Jordan  000600FR
85Wickman, Ted   000600FR
86Comstock, R.   000800FR
87Cummings, J.   000600FR
88Jamison, Earle 000600FR
90Joli, Ali      000013FR
91Courtney, Taye 000013FR
92Vinzant, Elijah000013FR
93Abraham, R.    000013FR
94Gately, Gavin  001900FR
95Kearney, Parker000013FR
96John, Javier   000013FR
98Calahan, D.    000013FR
  Bonner, Austin 00010000
  Cherry, T.     000000FR
  Ellerbee, J.   00020000
99Jones, Amire   000013SO
  Morgan, Cameron00010000
  Morgan, Rylan  00080000
  Thompson, J.   00180000
TMTEAM           00000000
