Kennison, Ni@0 @08@Y@Kennison, Nick      @RHP     @6'0" @170  @                                        @
Trujillo, An@1 @16@Y@Trujillo, Andrew    @C       @5'8" @160  @                                        @
Cutkelvin, R@2 @08@Y@Cutkelvin, Rodwell  @OF      @5'10"@155  @Mill Valley                             @
Fernandez, R@3 @16@Y@Fernandez, Randy    @2B/SS   @5'8" @170  @                                        @
Langan Jr., @4 @16@Y@Langan Jr., Will    @SS/OF   @6'0" @170  @                                        @
Benz, Michae@5 @20@Y@Benz, Michael       @RHP     @6'0" @190  @                                        @
Lozovoy, Mat@6 @08@Y@Lozovoy, Matthew    @RHP/1B  @6'1" @180  @                                        @
White, Demia@7 @08@Y@White, Demian       @RHP     @6'3" @220  @                                        @
Bardue, Cono@8 @08@Y@Bardue, Conor       @3B/1B   @6'0" @195  @                                        @
Moran, Lande@9 @16@Y@Moran, Landen       @2B      @6'0" @175  @                                        @
Cornet, Dion@10@08@Y@Cornet, Dionathan   @OF      @6'1" @185  @                                        @
Hamilton, Ow@12@16@Y@Hamilton, Owen      @RHP     @6'1" @200  @                                        @
McGunagle, C@13@16@Y@McGunagle, Cody     @RHP     @6'3" @190  @                                        @
Sumner, Adam@14@08@Y@Sumner, Adam        @C       @5'11"@185  @                                        @
Woldt, Isaac@15@08@Y@Woldt, Isaac        @C       @6'0" @185  @                                        @
Armusewicz, @16@08@Y@Armusewicz, Casey   @SS      @6'2" @185  @                                        @
Pomilia, Ant@17@08@Y@Pomilia, Anthony    @3B      @6'0" @180  @                                        @
Roth, Nick  @18@16@Y@Roth, Nick          @RHP     @5'10"@205  @                                        @
Sumner, Jona@19@08@Y@Sumner, Jonathan    @SS      @6'0" @175  @                                        @
Caravello, N@21@09@Y@Caravello, Nicholas @C       @5'10"@180  @                                        @
Urbina, Osca@22@08@Y@Urbina, Oscar       @RF      @5'10"@175  @                                        @
Quintanilla,@24@08@Y@Quintanilla, Tyler  @RHP/OF  @5'10"@200  @                                        @
Morgan, Kole@25@09@Y@Morgan, Kole        @3B/LF   @6'1" @180  @                                        @
Woodrow, Eri@26@11@Y@Woodrow, Eric       @LHP/OF  @6'1" @190  @                                        @
Berg, Jacob @27@14@Y@Berg, Jacob         @CF      @5'10"@175  @                                        @
Barkocy, Dav@28@16@Y@Barkocy, Davis      @C       @6'2" @205  @                                        @
Moyer, Ryan @31@19@Y@Moyer, Ryan         @LHP/1B  @6'0" @200  @                                        @
Loder, Jacks@32@08@Y@Loder, Jackson      @RHP     @6'1" @210  @                                        @
Nalducci, Re@50@08@Y@Nalducci, Renato    @2B      @5'8" @150  @                                        @
