Aldama, Edwa@1 @09@Y@Aldama, Edward      @OF      @5-8  @170  @                                        @
Bogh, Derek @2 @08@Y@Bogh, Derek         @        @5-10 @160  @                                        @
Roldan, Pete@3 @08@Y@Roldan, Peter       @OF      @5-10 @140  @                                        @
Rivera, Aver@4 @19@Y@Rivera, Avery       @LHP     @5-8  @150  @                                        @
Brandt, Gage@6 @08@Y@Brandt, Gage        @IF      @5-9  @155  @                                        @
Garcia, Matt@7 @08@Y@Garcia, Matthew     @IF      @5-11 @180  @                                        @
Anderegg, Et@8 @08@Y@Anderegg, Ethan     @IF      @5-10 @180  @                                        @
Perez, Patri@9 @09@Y@Perez, Patrick      @IF      @6-4  @220  @                                        @
Gonzalez, Ed@10@16@Y@Gonzalez, Edgardo   @RHP     @6-2  @175  @                                        @
Burns, Jaden@11@16@Y@Burns, Jaden        @OF      @5-11 @180  @                                        @
Borges, Dyla@12@19@Y@Borges, Dylan       @LHP     @5-10 @180  @                                        @
McGonigal, J@13@08@Y@McGonigal, Jesse    @UT      @5-11 @195  @                                        @
Tejada, Domi@14@11@Y@Tejada, Dominic     @LHP     @5-8  @165  @                                        @
McKee, John @15@16@Y@McKee, John         @C       @6-1  @185  @                                        @
Pulido, Samu@18@08@Y@Pulido, Samuel      @IF      @5-10 @160  @                                        @
Smith, Mason@22@08@Y@Smith, Mason        @OF      @6-5  @210  @                                        @
Luna, Robert@25@19@Y@Luna, Robert        @LHP     @6-1  @175  @                                        @
Gomez, Pedro@26@16@Y@Gomez, Pedro        @RHP     @6-1  @200  @                                        @
Bardowell, T@27@08@Y@Bardowell, Tyler    @IF      @6-2  @220  @                                        @
Glover, Matt@28@16@Y@Glover, Matthew     @OF      @6-0  @200  @                                        @
Mendoza, Nat@29@16@Y@Mendoza, Nathaniel  @RHP     @5-10 @180  @                                        @
Navarro, Isa@33@19@Y@Navarro, Isaac      @LHP     @5-8  @165  @                                        @
Milner, Cody@34@08@Y@Milner, Cody        @RHP     @6-3  @230  @                                        @
Baltazar, Th@35@08@Y@Baltazar, Thomas    @RHP     @6-0  @220  @                                        @
Sandoval, Er@36@08@Y@Sandoval, Eric      @RHP     @5-10 @180  @                                        @
Fitzpatrick,@40@08@Y@Fitzpatrick, Nichola@RHP     @6-5  @260  @                                        @
