0 Howard, Tati        YF FR                                            
1 Tolbert, Janae      YP SO                                            
4 Floyd, Savana       YG SO                                            
5 Murray, Symya       YG FR                                            
10Mercado, Nicole     YP SO                                            
15Cuevas, Daniella    YG FR                                            
21Leal, Jessica       YG FR                                            
22Jones, Jordan       YG FR                                            
24Anchondo, Ashley    YG SO                                            
34Turner, Morgan      YG FR                                            
40Fernandez, AlejandraYF SO                                            
44Parks, Luzelena     YG FR                                            
