10Perez, Jordyn       Y  SO                                            
11Smith, Mitchell     Y  SO                                            
12Anderson, Aaryn     Y  FR                                            
15Hirbod, Mobeen      Y  FR                                            
20LaFortune, Danny    Y  SO                                            
21Jackson, Darius     Y  SO                                            
23Harley, Raoul       Y  SO                                            
24Hood, Isaih         Y  SO                                            
31Paredes, Diego      YF FR                                            
32Clawson, Jack       Y  FR                                            
33Mijas, Jordan       Y  FR                                            
40Campos, Adam        Y  FR                                            
42Munoz, Chris        YF FR                                            
45Nuhu, Osu           Y  FR                                            
