3 Lum, Walter         YG FR                                            
5 Miranda, Alfonso    YG FR                                            
10Ababseh, Essa       YF FR                                            
11Samhi, Pajri        YG FR                                            
15Vazquez, Colby      YG FR                                            
21Aranas, Da'Jon      YG FR                                            
23Robles, Justin      YG FR                                            
24Haynesworth, Noah   YG SO                                            
25Washington, Jordan  YG FR                                            
32Flowers, Elijah     YG FR                                            
33Spurlock, Callum    YG FR                                            
34Avak, David         YG FR                                            
35Shab, Jacob         YF FR                                            
41Mueller, Alex       YF FR                                            
