3 Green, Antonio      YG So                                            
4 Brewer, Anthony     Y  So                                            
5 Brandon, Michael    Y  Fr                                            
10Wilson, Zadok       YG Fr                                            
12Kroger, Joe         YG So                                            
15Danso, Jason        Y  Fr                                            
20Fisher, Brandon     Y  Fr                                            
21Howard, Chris       YF Fr                                            
22Pedeselaux, Japrea  YG Fr                                            
23Cai, James          Y  Fr                                            
24Smith, Anthony      Y  So                                            
30Woodby, Noah        Y  Fr                                            
32Woodby, Imhotep     YG Fr                                            
33Petty, Hunter       Y  So                                            
42Durham, Jacob       YF So                                            
