0 Ronquillo, Victor   00020001
1 Llamas, Roberto     00020002
2 Flores, Kevin       00030002
3 Tajtaj, Luis        00030001
4 Ajala, Olawale      00060002
5 Doyle-Greyson, Marco00030001
6 Birdsong, Dominique 00030001
7 Haseen, Mohammad    00160002
8 Gutierrez, Alexander00160001
9 Yafai, Emad         00160002
10Gutierrez, Efrain   00160002
11Mubarak, Haruna     00160002
12Gutierrez, Adrian   00160001
13Fabela, Bryan       00030001
14Rodriguez, Alexander00030002
15Cuevas, Andres      00160002
16Saleh, Mahmood      00030001
17Castro, Daniel      00160001
18Spaulding, Cameron  00030001
19Mendoza-Ramirez, Jos00160002
20Mendez, Hugo        00160001
21Gutierrez, Peter    00160001
22Marquez, Joshua     00030001
23Tajtaj, Juan        00030001
24Solano, Cristian    00160001
25Brown-Bryant, Adam  00030001
26Altamiranda, Lautaro00160001
27Arreola, Ramon      00160001
28Pigott, Gyasi       00160002
TMTEAM                00000000
