00Leon, Alexis        0002000F
00Leon, Alexis        00020001
0 Osorio, Alexis      0002000F
0 Osorio, Alexis      00020001
1 Garcia, Brandon     0002000S
1 Garcia, Brandon     00020002
2 Campos, Eberardo    00030001
3 Gandara, Uriel      0009000F
3 Gandara, Uriel      00030001
4 Cartagena, Josue    00050002
5 Cabrera, Christian  0009000S
5 Cabrera, Christian  00030002
6 Hernandez, Leopoldo 0009000S
6 Hernandez, Leopoldo 00050002
7 Orellana, Leonardo  00060002
7 Orellana, Leonardo  0006000S
7 Orellano, Leonardo  0006000S
8 Cervantes, Gilbert  0009000F
8 Cervantes, Gilbert  00050002
9 Cortes, Javien      00050001
9 Cortes, Javien      0009000F
10Perez, Alan         00050001
10Perez, Alan         0009000S
11Lopez, Luis         00060002
11Lopez, Luis         0006000S
12Rodriguez, Mario    00080001
12Rodriquez, Mario    0009000F
13Rodriguez, Johan    00060001
13Rodriguez, Johan    0009000F
14Arriero, John       00070001
14Arriero, John       0009000F
15Torr, Clayton       0009000S
15Torr, Clayton       00030002
16Orellana, Andres    0009000F
17Magana, Hugo        00060002
17Magana, Hugo        0006000S
18Solorio, Angel      0009000F
18Solorio, Angel      00040001
19Meza, Mario         00060001
19Meza, Mario         0009000F
20Rivera, Joel        0009000F
20Rivera, Joel        00040001
21Hernandez, Sebastian00030001
22Cabrera, Alexander  00060002
22Cabrera, Alexander  0009000S
23Santiago, Miguel    00030001
23Santiago, Miguel    0009000F
66Gonzalez, Sergio    00020001
66Gonzalez, Sergio    0002000F
  Campos Llanes, Ebera00090001
  Cartagena, Josue    0009000S
~ Contreras, Reynaldo 00020001
  Contreras, Reynaldo 0002000F
  Ramirez, Julio      0002000F
- Ramirez, Julio      00020001
TMTEAM                00000000
