Gonzales, An@1 @16@
Legaspi, Miy@2 @09@
Castor, Step@3 @08@
Mendez, Heid@4 @08@
Moreno, Rean@5 @09@
Avena, Desti@6 @20@
De Alba, Dom@7 @16@
Serrano, Sar@8 @16@
Alvarado, Sa@9 @16@
Delarea, Ral@12@16@
Granadeno, J@13@08@
Granadeno, J@13@00@
Acosta, Nata@14@17@
Rodriguez, K@21@09@
Shomo, Majis@22@08@
Aguiar, Mari@23@08@
Sanchez, Emi@24@17@
Hernandez, J@27@16@
Manning, Mon@34@16@
Villalvazo, @37@08@
Villalvazo, @37@00@
Ramirez, Jes@44@08@
Ramirez, Jes@44@00@
Aguiar, Mari@  @00@
