Ray-Ann Rudo@2 @00@Y@Ray-Ann Rudon       @OF/P    @5-6  @     @Gardena, Calif.                         @
Riah Nunley @3 @00@Y@Riah Nunley         @IF/OF   @5-9  @     @Los Angeles, Calif.                     @
Monica Monte@4 @00@Y@Monica Montes       @OF      @5-0  @     @Compton, Calif.                         @
Taina Cruz  @6 @00@Y@Taina Cruz          @IF/RHP  @5-7  @     @Long Beach, Calif.                      @
Karla Pelayo@7 @00@Y@Karla Pelayo        @OF      @5-1  @     @Compton, Calif.                         @
Marlene Rodr@11@00@Y@Marlene Rodriguez   @P       @5-2  @     @Carson, Calif.                          @
Beatriz Herr@14@00@Y@Beatriz Herrera     @OF      @5-3  @     @Compton, Calif.                         @
Katie Willia@15@00@Y@Katie Williams      @UTIL    @5-7  @     @Compton, Calif.                         @
Michelle Boy@19@03@Y@Michelle Boyer      @C/1B    @5-6  @     @Carson, Calif.                          @
Joanna Gueva@22@00@Y@Joanna Guevara      @RHP/C   @5-8  @     @Long Beach, Calif.                      @
Yazzmine Arr@25@00@Y@Yazzmine Arrington-E@OF/RHP  @5-7  @     @Long Beach, Calif.                      @
Samantha Oro@27@00@Y@Samantha Orozco     @IF      @5-6  @     @Compton, Calif.                         @
Harmony McDo@44@00@Y@Harmony McDowell    @OF      @5-7  @     @Carson, Calif.                          @
Cristina Val@62@00@Y@Cristina Valladares @IF      @5-7  @     @Carson, Calif.                          @
