Ybarra, Vict@1 @16@Y@Ybarra, Victoria    @        @     @     @Bakersfield, CA                         @
Meza, Maria @2 @10@Y@Meza, Maria         @OF      @     @     @Shafter, CA                             @
Quick, Kenne@3 @08@Y@Quick, Kennedy      @OF      @     @     @Taft, CA                                @
Garcia, Alys@5 @16@Y@Garcia, Alyssa      @OF      @     @     @Bakersfield, CA                         @
Jared, Madis@8 @16@Y@Jared, Madison      @P/OF    @     @     @Bakersfield, CA                         @
Duran, Jessi@10@16@Y@Duran, Jessica      @MI      @     @     @Bakersfield, CA                         @
Silva, Jessi@11@08@Y@Silva, Jessica      @UT      @     @     @Wasco, CA                               @
Zimmerman, C@13@08@Y@Zimmerman, Courtney @UT      @     @     @Longview, WA                            @
Reyes, Jocel@14@08@Y@Reyes, Jocelyn      @P/Cor   @     @     @Bakersfield, CA                         @
Miles, Jasmi@16@08@Y@Miles, Jasmine      @UT      @     @     @Taft, CA                                @
Davis, Cyerr@18@08@Y@Davis, Cyerra       @OF      @     @     @Taft, Ca                                @
Wade, Meghan@19@08@Y@Wade, Meghan        @2B      @     @     @Scott Mills, OR                         @
Dobbs, Allie@21@08@Y@Dobbs, Allie        @Cor/C   @     @     @Wasco, CA                               @
Rosenberger,@23@16@Y@Rosenberger, Brinley@OF/COR  @     @     @Taft, CA                                @
Napoleon, Al@25@16@Y@Napoleon, Allison   @OF      @     @     @Glendale, CA                            @
Maino, Rosly@31@08@Y@Maino, Roslyn       @P       @     @     @Taft, CA                                @
Garner, Andr@33@16@Y@Garner, Andrea      @P/COR   @     @     @Las Vegas, NV                           @
