Reyes, Jenna@1 @01@Y@Reyes, Jenna        @OF      @     @     @Porterville                             @
Reed, Rieana@2 @00@Y@Reed, Rieana        @OF      @     @     @Dos Palos                               @
Martinez, Sa@3 @00@Y@Martinez, Samantha  @IF      @     @     @Bakersfield                             @
Pedro, Cambr@7 @00@Y@Pedro, Cambria      @UTL.    @     @     @Hanford                                 @
Valdez, Eliz@12@00@Y@Valdez, Elizabeth   @IF      @     @     @Madera                                  @
Wedel, Madis@13@00@Y@Wedel, Madison      @IF      @     @     @Bakersfield                             @
Hayes, Adria@15@00@Y@Hayes, Adriana      @UTL.    @     @     @Madera                                  @
Duke, Carli @16@00@Y@Duke, Carli         @IF      @     @     @Madera                                  @
Bowen, Morgh@18@00@Y@Bowen, Morghen      @UTL.    @     @     @Tulare                                  @
Beavers, Tah@23@01@Y@Beavers, Tahmia     @OF      @     @     @Visalia                                 @
Guzman, Aria@24@00@Y@Guzman, Arianna     @IF      @     @     @Madera                                  @
Gadberry, Ja@32@00@Y@Gadberry, Janess    @UTL.    @     @     @Caruthers                               @
Martinez, Ko@33@00@Y@Martinez, Korina    @IF      @     @     @Bakersfield                             @
Tabarez, Bre@34@00@Y@Tabarez, Breanne    @IF      @     @     @Hanford                                 @
Leasure, Bri@44@00@Y@Leasure, Brianna    @IF      @     @     @Hanford                                 @
