Gonzalez, Sa@1 @01@Y@Gonzalez, Samantha  @OF      @5'4" @     @Oxnard, CA                              @
Neal, Kaylee@7 @00@Y@Neal, Kaylee        @2B      @5'4" @     @Ventura, CA                             @
Dahlstedt, S@10@01@Y@Dahlstedt, Sophie   @SS      @5'6" @     @Ventura, CA                             @
Harvey, Sara@12@00@Y@Harvey, Sarah       @OF      @5'8" @     @Thousand Oaks, CA                       @
Carmona, Dan@13@00@Y@Carmona, Danielle   @C       @5'6" @     @Oxnard, CA                              @
Chaffin, Chr@14@00@Y@Chaffin, Chrissa    @OF      @5'4" @     @Ventura, CA                             @
Banales, Bri@15@00@Y@Banales, Brittney   @1B      @5'3" @     @Oxnard, CA                              @
Clemons, Adr@16@00@Y@Clemons, Adriana    @OF / C  @5'4" @     @Santa Paula, CA                         @
Flores, Ange@18@00@Y@Flores, Angelina    @1B      @5'6" @     @Oxnard, CA                              @
Garcia, Kayl@20@00@Y@Garcia, Kayla       @OF      @5'7" @     @Ventura, CA                             @
Padilla, Ani@22@03@Y@Padilla, Anissa     @P       @5'3" @     @Oxnard, CA                              @
Ekman, Celes@27@00@Y@Ekman, Celeste      @3B      @5'6" @     @Camarillo, CA                           @
Rivas, Arian@31@02@Y@Rivas, Arianna      @OF      @5'0" @     @Ventura, CA                             @
Best, Megan @54@00@Y@Best, Megan         @P       @5'9" @     @Ojai, CA                                @
