2 Payne, Maggie       YG SO                                            
3 Cade, Kayla         YP SO                                            
4 Coleman, Joy        YF SO                                            
13Sierra, Hiwalani    YF FR                                            
15Wright, Andreya     YF SO                                            
20Wittman, Rusdee     YG SO                                            
21Alexander, ShaterionYF SO                                            
22Powell, E'maniee    YP FR                                            
23Henry, Samera       YC SO                                            
30Shorty, Justice     YG FR                                            
32Morga, Evangeline   YG SO                                            
33Johnson, Angeleah   YF FR                                            
34Haddad, Nour        YG FR                                            
88Wieland, Mikaelah   YG SO                                            
