1 Garrett, Jaida      YG Fr                                            
2 Ogden, Taylor       YG Fr                                            
4 Shelton, Marina     YF Fr                                            
5 Benally, Mikala     YG Fr                                            
10Rubalcaba, Carina   YG Fr                                            
11Sarabia, Dannie     YF Fr                                            
21Uy, Kaleyah         YF Fr                                            
24Beach, Kelli        YF Fr                                            
25Frank, Je Lise      YF Fr                                            
32Hochholzer, Lena    YC Fr                                            
33Difilippo, Milanna  YF So                                            
  Scott, Kaliyah      YG Fr                                            
