Rodrigues, E@2 @08@Y@Rodrigues, Eileen   @P       @5'5  @     @                                        @
Fleury, Rebe@3 @08@Y@Fleury, Rebecca     @OF/2B   @5'5  @     @                                        @
Barba, Genev@5 @16@Y@Barba, Geneva       @3B      @5'1  @     @                                        @
Castillo, Jo@7 @16@Y@Castillo, Jocelyn   @C       @5'3  @     @                                        @
Aguilar, Eve@9 @16@Y@Aguilar, Evelyn     @2B      @5'6  @     @                                        @
Barba, Lilia@11@08@Y@Barba, Liliana      @OF      @5'3  @     @                                        @
Barahona, Ja@12@08@Y@Barahona, Jacqueline@OF      @5'2  @     @                                        @
Rosado, Ashl@13@11@Y@Rosado, Ashley      @OF      @5'1  @     @                                        @
Millo, Jenni@16@08@Y@Millo, Jennifer     @C       @5'5  @     @                                        @
Cannata, Mic@19@08@Y@Cannata, Michelle   @C       @5'6  @     @                                        @
Riojas, Sara@22@16@Y@Riojas, Sarah       @1B      @5'7  @     @                                        @
Perez, Erica@24@16@Y@Perez, Erica        @OF      @5'1  @     @                                        @
Aquino, Isxe@25@08@Y@Aquino, Isxel       @SS      @5'4  @     @                                        @
Cacho, Daisy@26@08@Y@Cacho, Daisy        @P/1B    @5'2  @     @                                        @
Zapata, Jess@33@08@Y@Zapata, Jessica     @P/3B    @5'1  @     @                                        @
