Bull, Karli @1 @16@Y@Bull, Karli         @OF      @     @     @Chula Vista                             @
Lieberknecht@2 @08@Y@Lieberknecht, Mary  @C,1b    @     @     @El Cajon                                @
McHugh, Vane@4 @17@Y@McHugh, Vanessa     @Utl     @     @     @                                        @
Roel, Victor@5 @08@Y@Roel, Victoria      @OF      @     @     @Chula Vista                             @
Townsend, Ka@6 @08@Y@Townsend, Kaitlyn   @Utl     @     @     @                                        @
Crews, Katy @9 @08@Y@Crews, Katy         @Utl     @     @     @El Cajon                                @
Campbell, Ka@11@16@Y@Campbell, Kasey     @C       @     @     @San Diego                               @
Macias, Blim@12@11@Y@Macias, Blime       @Of      @     @     @Spring Valley                           @
Townsend, Ke@14@16@Y@Townsend, Kelsey    @P       @     @     @San Diego                               @
Scarry, Laur@15@08@Y@Scarry, Lauren      @Inf     @     @     @San Diego                               @
Schuff, Jenn@17@09@Y@Schuff, Jennifer    @Inf     @     @     @El Cajon                                @
Norris, Clar@18@16@Y@Norris, Clarissa    @Inf     @     @     @                                        @
Cimmarusti, @21@16@Y@Cimmarusti, Allie   @Utl     @     @     @El Cajon                                @
Obney, Nicol@22@11@Y@Obney, Nicole       @1b,of   @     @     @El Cajon                                @
Fyson, Shann@24@08@Y@Fyson, Shannon      @P       @     @     @Santee                                  @
