1 BELTRAN, DITHER     00020002
2 GUTIERREZ, EDUARDO  00030001
3 FLORES, IVAN        00030001
4 GONZALEZ, GAEL      00030001
6 OROZCO, EDGAR       00060001
7 GALVAN, KEVIN       00060002
8 MURILLO, JULIO      00030002
9 RICARIO, LUIS       00050001
10MENDOZA, HUGO       00050002
11MONZON, JOSE        00050002
12FELIX, KEVIN        00050001
13CARRILLO, LUIS      00030002
15ARAIZA, JOSE        00030002
16AGUIRRE, MARTIN     00030001
17SANCHEZ, KEVIN      00060001
20MOLINA, GERMAN      00050001
22SALCEDO, JOSE       00020001
27GONZALEZ, DIEGO     00050001
TMTEAM                00000000
