1 Iten, Noris         000200Fr
2 Chavez, Ramses      000M00Fr
3 Tejeda-Moreno, Juan 000300So
4 Stingl, Elias       000300Fr
5 Garces Sanchez, Pabl000300Fr
6 Hohener, Brian      000300So
7 Benn-John, Quintin  0M/W00So
8 Pew, Connor         000M00So
9 Lago Pujol, Bruno   0W/S00So
10Trevor, Sander      0W/S00So
11De Assis Almeida, Lu0W/S00Fr
13Schmitz Gustafsson, 0W/S00Fr
14Garcia, Estefano    0W/S00Fr
16Kojima, Shinkai     0W/S00Fr
17Blasko, Matus       000300So
19Bergslokken, Eivind 0M/W00Fr
20Casillas-Escajedo, J000M00So
21Huebner, Simon      000300So
23Hester, Louis       000200So
29Huguet, Alejandro   000300So
31Benguellal, Mohamed 000M00Fr
36Smith, Joshua       0W/S00So
70Tanriverdi, Bilal   000300Fr
74Ours, William       0M/D00So
77Shaw, George        000300Fr
97Joblet, Antoine     0D/M00So
99Sanz Ramon, Alex    000M00So
TMTEAM                00000000
