00Navarro, Gael       00090001
1 Sandoval, Eduardo   00020001
2 Fernandez, Luis     00090001
3 Gill, Jagmeet       000900SO
4 Gallardo, Jonathan  00030001
5 Hernandez, Jonathan 00090001
6 Camacho, Alejandro  00160002
7 Gallegos, Antonio   00090001
8 Gomez, Alberto      000900SO
9 Gonzalez, Hector    000900SO
10Mendoza, Johan      00060001
11Covarrubias, Luis   00160002
12Bobadilla, Rodolfo  000900SO
13Zamora, Noah        00090001
14Arroyo, Alexander   00160001
15Arana, Isaac        00060001
16Zuniga, Jaison      00030002
17Ramirez, Ivan       000900SO
18Murad, Murtaza      00090001
19McDonald, Kaleb     00090001
20Soria, Andrew       00060001
21Martinez, Noe       00090001
22Garcia, Alejandro   000900SO
23Farah Gutierrez, Nat00160001
25Maravilla, Luis     00090001
70Zamora, Noah        00030001
71Afzair, Amir        00090001
73Ramirez, Ivan       00160002
75Murad, Murtaza      00160001
77McDonald, Kaleb     00060001
78Martinez, Noe       00160001
79Maravilla, Luis     00060001
80Loredo, Halexiz     00160001
81Herrera, Alex       00030009
82Hernandez, Jonathan 00030001
83Gonzalez, Hector    00160002
84Gomez, Alberto      00160002
85Gill, Jagmeet       00030002
86Garcia, Alejandro   00160002
87Gallegos, Antonio   00160001
89Fernandez, Luis     00030001
91De Ruyter, Gerritt  00160001
99Briseno, Antonio    00090001
99Sanchez, Eduardo    00020001
TMTEAM                00000000
