0 Steenvoorden, Tygo  00020001
1 Hernandez, Isaac    00020002
2 Ralon, Diego        0Def0001
3 Velasco, Gabriel    0Def0001
4 Granzow, Lennart    0Def0001
5 Osuna, Steven       0Def0002
6 Burdick, Sean       0Def0001
7 Gonzalez, Alejandro 0Mid0001
8 Svoboda, Julian     0Mid0002
9 Chavez, Emiliano    0Mid0001
10Edwards, Jacob      0Mid0001
11Stark, Lukas        0Mid0001
12Reynoso, Adrian     0Fwd0001
13Miller, Grant       0Fwd0001
14Toskic, Adem        0Fwd0002
15Fabatia, Martin     0Fwd0001
17Ocampo, Anthony     0Mid0001
18Delgado, Moises     0Mid0001
19Sanchez, Junior     0Mid0001
20Camarena, Christophe0Fwd0001
21Bemer, Tijs         0Mid0001
22Younis, Ali         0Mid0001
23Contreras, Jefreyn  0Fwd0001
24Hassler, Thayne     0Fwd0001
25Llergo, Diego       0Def0002
26Zamarripa, Gavin    0Def0001
27Gomez, Noel         0Def0001
28Mikami, Akifumi     0Def0001
41Salah, Sean         00020002
TMTEAM                00000000
