00Guzman, Fernando    00020001
0 Pacheco, Federico   00020001
1 Macha, Collin       00020002
2 Morales, Alfonso    00030001
4 Alcantara, Carlos   000M0001
5 Friha, Karim        00060001
6 Bogdanovich, Grant  000M0001
7 Pigeon, Armand      000M0002
8 Garcia, Steven      000M0001
9 Marquez, Greyson    00060001
11Hennig, Ethan       00060002
12Ramirez, Edison     000M0001
13Hooper, Will        000M0002
15Silva, Caleb        000M0001
16Paredes, Richard    00030001
17Amano, Shunya       00060002
18Gonzalez, Uliseess  00030001
19Marini, Masin       00060001
20Paredes, Richard    00030001
21Medina, Andres      000M0001
22Hass, Greg          00030002
23Velazquez, Jared    00030002
25Martinez, Richard   000M0001
25Miller, Sebastian   00060001
25Miller, Sebastian   00060001
26Pierce, Gavin       000M0001
98de Oliveira, Marcos 00060001
TMTEAM                00000000
