Littlejohn, @1 @16@Y@Littlejohn, Jennifer@C/Utl   @     @     @                                        @
Johnson, Pai@2 @16@Y@Johnson, Paige      @3b      @     @     @                                        @
Dones, Amand@4 @08@Y@Dones, Amanda       @OF      @     @     @                                        @
Sabo, Karlie@5 @16@Y@Sabo, Karlie        @OF      @     @     @                                        @
Arraiga, Sam@6 @08@Y@Arraiga, Samantha   @IF      @     @     @                                        @
Weiser, Kati@7 @08@Y@Weiser, Katie       @P/OF    @     @     @                                        @
Miramontes, @9 @16@Y@Miramontes, Sally   @C       @     @     @                                        @
Whelchel, Re@10@16@Y@Whelchel, Rebecca   @1b      @     @     @                                        @
Moore, Elise@11@16@Y@Moore, Elise        @IF      @     @     @                                        @
Stevens, Dol@12@16@Y@Stevens, Dolly      @ss      @     @     @                                        @
Arriola, Sam@13@08@Y@Arriola, Samantha   @OF      @     @     @                                        @
Arndt, Morga@14@16@Y@Arndt, Morgan       @P       @     @     @                                        @
Hegre, Tawne@22@16@Y@Hegre, Tawnee       @P/IF    @     @     @                                        @
Weiser, Sara@23@08@Y@Weiser, Sara        @P/3b    @     @     @                                        @
Cook, Kyrsta@34@08@Y@Cook, Kyrstan       @P/1b    @     @     @                                        @
Dorantes, Va@55@08@Y@Dorantes, Valerie   @OF      @     @     @                                        @
