1 Gardetto, Sawyer    00020002
2 Jordan, Connor      0ATK0001
3 Espinosa, Andrew    0ATK0001
4 Ostrander, Curtis   Util0001
5 Smith, Riley        Util0001
6 Grantham, Drew      Util0002
7 Smet, Joshua        Util0001
8 Stefanescu, Eduard  0ATK0001
9 Shipp, Clinton      Util0001
10Fineberg, Daniel    Util0001
11Callahan, Grady     0ATK0002
12Wade, Austin        0ATK0002
14Masson, Nick        Util0002
15Harris, William     Util0001
16Mayes, Noah         0ATK0002
17Chin, Joshua        0ATK0001
18Vacanti, Tak        0ATK0002
TMTEAM                00000000
