1 Pyeatt, Cooper      00010001
2 Thomas, Adam        00030001
3 Maroney, Connor     02MD0002
4 Eastwood, Ryan      00050001
5 Niemeyer, Carson    00030002
6 Martin, Luke        Util0001
7 Beutel, Max         Util0001
8 Anderson, Matt      02MD0002
9 Peterson, Benton    00040001
10Apley, Logan        002M0002
11Thomas, Jacob       00050001
12Westerterp, Ryan    002M0002
14Isola, Mick         00050009
15Fitzgerald, Colm    00050002
16Gonzalez, Angel     Util0002
17Wilson, Hayden      Util0001
18Brink, Nickolas     00050001
TMTEAM                00000000
