3 Harris, Jamario     YG So                                            
5 Sullivan, Marek     YF So                                            
10Lowe, Caleb         YG Fr                                            
15Green, Antonio      YG Fr                                            
20Camargo, Jacob      YG Fr                                            
21Holland, Stacey     YF Fr                                            
22Routh, Anthony      YG Fr                                            
23Chatman, Michael    YF So                                            
24Smith, Anthony      YF Fr                                            
33Petty, Hunter       YG Fr                                            
40Kasim, Julian       YG Fr                                            
42Durham, Jacob       YF Fr                                            
98Morgan, Dru         YF Fr                                            
99Little, Justin      Y  Fr                                            
