Fierro, Rams@00@00@Y@Fierro, Ramsses     @INF     @6-1  @180  @                                        @
Alvarez, Jul@1 @03@Y@Alvarez, Julian     @OF      @5-10 @165  @                                        @
Cermenelli, @2 @01@Y@Cermenelli, Bryce   @UTL     @5-10 @180  @                                        @
Shor, Maxwel@3 @00@Y@Shor, Maxwell       @C       @5-11 @185  @                                        @
Aldaz, Natha@4 @00@Y@Aldaz, Nathan       @OF      @5-8  @150  @                                        @
Alvarez, Ign@5 @00@Y@Alvarez, Ignacio    @IF      @6-0  @190  @                                        @
Hernandez, R@6 @03@Y@Hernandez, Ryan     @LHP     @5-8  @150  @                                        @
Betten, Beau@7 @00@Y@Betten, Beau        @IF      @5-10 @165  @                                        @
Flores, Seba@8 @00@Y@Flores, Sebastian   @IF      @5-10 @175  @                                        @
Murray, Case@9 @00@Y@Murray, Casey       @UTL     @6-1  @180  @                                        @
West, Brian @10@00@Y@West, Brian         @OF      @6-2  @180  @                                        @
Garcia, Dani@11@01@Y@Garcia, Daniel      @UTL     @5-10 @175  @                                        @
Bardowell, M@12@00@Y@Bardowell, Matthew  @OF      @6-3  @220  @                                        @
Sakemi Sato,@13@00@Y@Sakemi Sato, Luis   @RHP     @5-10 @175  @                                        @
Torres, Josi@14@00@Y@Torres, Josiah      @RHP     @6-1  @190  @                                        @
McIntosh, Rh@15@00@Y@McIntosh, Rheego    @RHP     @5-11 @180  @                                        @
Flores, Gian@16@00@Y@Flores, Giancarlo   @RHP     @5-11 @180  @                                        @
Mocherman, J@17@03@Y@Mocherman, Jon      @LHP     @5-11 @180  @                                        @
Mejia, Jacob@18@01@Y@Mejia, Jacob        @1B      @5-11 @185  @                                        @
Arechiga, Ad@19@00@Y@Arechiga, Adrian    @INF     @5-11 @185  @                                        @
Price, Dariu@20@00@Y@Price, Darius       @INF     @5-11 @185  @                                        @
Butler, Davi@21@00@Y@Butler, David       @RHP     @6-3  @185  @                                        @
Bowers, Bret@22@00@Y@Bowers, Bret        @UTL     @6-1  @195  @                                        @
Rodriguez, A@23@00@Y@Rodriguez, Andrew   @C       @6-3  @220  @                                        @
Dominguez, R@24@03@Y@Dominguez, Ryan     @LHP     @6-2  @180  @                                        @
Anderson, Ca@25@00@Y@Anderson, Caleb     @RHP     @6-5  @215  @                                        @
Ledesma, Phi@26@03@Y@Ledesma, Philip     @LHP     @5-10 @175  @                                        @
McWilliams, @27@00@Y@McWilliams, Chaz    @RHP     @6-0  @185  @                                        @
Roblez, Albe@28@00@Y@Roblez, Albert      @RHP     @6-0  @190  @                                        @
Briones, Dan@29@00@Y@Briones, Daniel     @C       @5-11 @185  @                                        @
Lopez, Isaia@30@00@Y@Lopez, Isaiah       @C       @6-2  @190  @                                        @
Townley, Jor@31@00@Y@Townley, Jordan     @RHP     @5-0  @190  @                                        @
Ruiz, Jordan@32@01@Y@Ruiz, Jordan        @1B      @5-10 @190  @                                        @
Bardowell, T@34@00@Y@Bardowell, Tyler    @UTL     @6-1  @210  @                                        @
Shobuya, Rei@35@00@Y@Shobuya, Rei        @C       @6-0  @210  @                                        @
Fields, Chri@38@00@Y@Fields, Christopher @RHP     @6-3  @175  @                                        @
Coon, Hayden@40@00@Y@Coon, Hayden        @RHP     @6-1  @210  @                                        @
