2 Black, Candace      YG So                                            
3 Rios, Diana         YF Fr                                            
10Gutierrez, Kailey   YG So                                            
12Trejo, Alisia       YG Fr                                            
20Lee, Amanda         YG So                                            
22Morales, Jennyfer   YG Fr                                            
23Maxwell, Donteylor  YF Fr                                            
24Smith, Sally        YG Fr                                            
25Aquino, Jocelyn     YF Fr                                            
32Navarro, Amy        YF So                                            
44Barrera, Ariel      YF Fr                                            
45Barrera, Jessica    YF So                                            
97Montoya, Summer     YF Fr                                            
99Villegas, Jhovana   YF Fr                                            
