1 Gomez, Johanna      0051
1 Gomez, Johanna      005F
2 Ortiz, Nicole       0071
3 Marinas, Bella      0061
7 Tabilos, Peachy     0011
7 Tabilos, Peachy     001F
8 Joyce, Tara         0032
8 Thomas, Tara        003S
10Harnden, Isabella   0032
13Graham, Alexandra   005S
13Graham, Aly         0052
15I'osefa, Tati       0011
RSEstrada, Lorena     00PF
  Harnden, Bella      000S
  Harnden, Bella      000S
  Harnden, Bella      000S
  I?osefa, Tati       000F
  Marinas, Bella      000F
  Ortiz, Nicole       000F
  Su?a, Briana        000F
  Villalovos, Alyssa  000S
TMTEAM                0000
